FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
CERTIT0005581019,ISIN,IT0005581019,20240328-173222134,.282,HCER,MONE,EUR,725,.282,EUR,20240328-173222134,HCER,1090424087000150,21-------P----
CERTIT0005581100,ISIN,IT0005581100,20240328-173208510,4.64,HCER,MONE,EUR,4,4.64,EUR,20240328-173208510,HCER,1120324087000163,21-------P----
CERTIT0005572828,ISIN,IT0005572828,20240328-173200100,18.9,HCER,MONE,EUR,50,18.9,EUR,20240328-173200100,HCER,1090124087000149,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240328-173143064,.172,HCER,MONE,EUR,250,.172,EUR,20240328-173143064,HCER,1120524087000162,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240328-173115248,46.58,HCER,MONE,EUR,40,46.58,EUR,20240328-173115248,HCER,1110124087000318,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240328-173115248,46.58,HCER,MONE,EUR,3,46.58,EUR,20240328-173115248,HCER,1110124087000317,22-------P----
CERTIT0005572810,ISIN,IT0005572810,20240328-172857100,20.44,HCER,MONE,EUR,1,20.44,EUR,20240328-172857100,HCER,1110124087000316,21-------P----
CERTIT0005572828,ISIN,IT0005572828,20240328-172748623,19.03,HCER,MONE,EUR,90,19.03,EUR,20240328-172748623,HCER,1090124087000148,22-------P----
CERTIT0005581175,ISIN,IT0005581175,20240328-172613584,1.225,HCER,MONE,EUR,100,1.225,EUR,20240328-172613584,HCER,1090324087000147,21-------P----
CERTIT0005581118,ISIN,IT0005581118,20240328-172236500,3.96,HCER,MONE,EUR,25,3.96,EUR,20240328-172236500,HCER,1100624087000337,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240328-172230961,32.82,HCER,MONE,EUR,20,32.82,EUR,20240328-172230961,HCER,1110124087000315,21-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-172122783,6.21,HCER,MONE,EUR,1,6.21,EUR,20240328-172122783,HCER,1100424087000336,22-------P----
CERTIT0005564338,ISIN,IT0005564338,20240328-172122849,8.65,HCER,MONE,EUR,10,8.65,EUR,20240328-172122849,HCER,1120124087000160,22-------P----
CERTIT0005564338,ISIN,IT0005564338,20240328-172122850,8.65,HCER,MONE,EUR,60,8.65,EUR,20240328-172122850,HCER,1120124087000161,22-------P----
CERTIT0005581555,ISIN,IT0005581555,20240328-172048596,1.91,HCER,MONE,EUR,500,1.91,EUR,20240328-172048596,HCER,1110324087000314,21-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-171640351,27.14,HCER,MONE,EUR,20,27.14,EUR,20240328-171640351,HCER,1100124087000335,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240328-171545487,46.73,HCER,MONE,EUR,10,46.73,EUR,20240328-171545487,HCER,1110124087000313,22-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-171538139,6.2,HCER,MONE,EUR,1,6.2,EUR,20240328-171538139,HCER,1100424087000334,22-------P----
CERTIT0005564338,ISIN,IT0005564338,20240328-171538201,8.64,HCER,MONE,EUR,50,8.64,EUR,20240328-171538201,HCER,1120124087000159,22-------P----
CERTIT0005581225,ISIN,IT0005581225,20240328-171531726,2.495,HCER,MONE,EUR,50,2.495,EUR,20240328-171531726,HCER,1100324087000333,21-------P----
CERTIT0005579864,ISIN,IT0005579864,20240328-171518355,.364,HCER,MONE,EUR,300,.364,EUR,20240328-171518355,HCER,1110824087000312,21-------P----
CERTIT0005572828,ISIN,IT0005572828,20240328-171512141,19.16,HCER,MONE,EUR,20,19.16,EUR,20240328-171512141,HCER,1090124087000146,21-------P----
CERTIT0005572810,ISIN,IT0005572810,20240328-171442695,20.71,HCER,MONE,EUR,10,20.71,EUR,20240328-171442695,HCER,1110124087000311,21-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-171400464,6.19,HCER,MONE,EUR,5,6.19,EUR,20240328-171400464,HCER,1100424087000332,22-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-171206665,6.18,HCER,MONE,EUR,5,6.18,EUR,20240328-171206665,HCER,1100424087000331,22-------P----
CERTIT0005564338,ISIN,IT0005564338,20240328-171117584,8.62,HCER,MONE,EUR,20,8.62,EUR,20240328-171117584,HCER,1120124087000158,22-------P----
CERTIT0005572828,ISIN,IT0005572828,20240328-171043805,19.09,HCER,MONE,EUR,50,19.09,EUR,20240328-171043805,HCER,1090124087000145,21-------P----
CERTIT0005564338,ISIN,IT0005564338,20240328-171041875,8.63,HCER,MONE,EUR,50,8.63,EUR,20240328-171041875,HCER,1120124087000157,22-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-170857758,26.68,HCER,MONE,EUR,50,26.68,EUR,20240328-170857758,HCER,1100124087000330,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240328-170654909,8.53,HCER,MONE,EUR,75,8.53,EUR,20240328-170654909,HCER,1120124087000156,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-170644310,13.77,HCER,MONE,EUR,36,13.77,EUR,20240328-170644310,HCER,1110124087000310,21-------P----
CERTIT0005581563,ISIN,IT0005581563,20240328-170215472,2.855,HCER,MONE,EUR,400,2.855,EUR,20240328-170215472,HCER,1100524087000329,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-170158236,13.48,HCER,MONE,EUR,10,13.48,EUR,20240328-170158236,HCER,1110124087000309,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-170158236,13.48,HCER,MONE,EUR,10,13.48,EUR,20240328-170158236,HCER,1110124087000308,22-------P----
CERTIT0005579864,ISIN,IT0005579864,20240328-170125374,.366,HCER,MONE,EUR,35,.366,EUR,20240328-170125374,HCER,1110824087000307,21-------P----
CERTIT0005579864,ISIN,IT0005579864,20240328-170102635,.365,HCER,MONE,EUR,5000,.365,EUR,20240328-170102635,HCER,1110824087000306,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240328-170102634,46.8,HCER,MONE,EUR,1,46.8,EUR,20240328-170102634,HCER,1110124087000305,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-165941806,13.69,HCER,MONE,EUR,36,13.69,EUR,20240328-165941806,HCER,1110124087000304,21-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-165717801,27.05,HCER,MONE,EUR,2,27.05,EUR,20240328-165717801,HCER,1100124087000328,22-------P----
CERTIT0005579872,ISIN,IT0005579872,20240328-165506139,.444,HCER,MONE,EUR,1000,.444,EUR,20240328-165506139,HCER,1090424087000144,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240328-165503076,33.2,HCER,MONE,EUR,250,33.2,EUR,20240328-165503076,HCER,1110124087000303,22-------P----
CERTIT0005579864,ISIN,IT0005579864,20240328-165455656,.366,HCER,MONE,EUR,5000,.366,EUR,20240328-165455656,HCER,1110824087000302,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240328-165455756,6.99,HCER,MONE,EUR,750,6.99,EUR,20240328-165455756,HCER,1100124087000327,22-------P----
CERTIT0005572810,ISIN,IT0005572810,20240328-165334022,20.72,HCER,MONE,EUR,15,20.72,EUR,20240328-165334022,HCER,1110124087000301,21-------P----
CERTIT0005572810,ISIN,IT0005572810,20240328-165333902,20.68,HCER,MONE,EUR,5,20.68,EUR,20240328-165333902,HCER,1110124087000300,22-------P----
CERTIT0005580938,ISIN,IT0005580938,20240328-165228021,2.14,HCER,MONE,EUR,100,2.14,EUR,20240328-165228021,HCER,1110324087000299,21-------P----
CERTIT0005581118,ISIN,IT0005581118,20240328-165136123,4.02,HCER,MONE,EUR,1000,4.02,EUR,20240328-165136123,HCER,1100624087000326,21-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-164910301,26.89,HCER,MONE,EUR,50,26.89,EUR,20240328-164910301,HCER,1100124087000325,21-------P----
CERTIT0005564437,ISIN,IT0005564437,20240328-164849958,38.8,HCER,MONE,EUR,5,38.8,EUR,20240328-164849958,HCER,1110124087000298,21-------P----
CERTIT0005564395,ISIN,IT0005564395,20240328-164836851,30.07,HCER,MONE,EUR,5,30.07,EUR,20240328-164836851,HCER,1120124087000155,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240328-164823224,32.99,HCER,MONE,EUR,10,32.99,EUR,20240328-164823224,HCER,1110124087000297,21-------P----
CERTIT0005581563,ISIN,IT0005581563,20240328-164821827,2.85,HCER,MONE,EUR,70,2.85,EUR,20240328-164821827,HCER,1100524087000324,21-------P----
CERTIT0005579864,ISIN,IT0005579864,20240328-164718628,.367,HCER,MONE,EUR,5000,.367,EUR,20240328-164718628,HCER,1110824087000296,21-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-164547076,26.49,HCER,MONE,EUR,100,26.49,EUR,20240328-164547076,HCER,1100124087000323,21-------P----
CERTIT0005579864,ISIN,IT0005579864,20240328-164514199,.367,HCER,MONE,EUR,2500,.367,EUR,20240328-164514199,HCER,1110824087000295,22-------P----
CERTIT0005579864,ISIN,IT0005579864,20240328-164444755,.368,HCER,MONE,EUR,5000,.368,EUR,20240328-164444755,HCER,1110824087000294,22-------P----
CERTIT0005580359,ISIN,IT0005580359,20240328-164435370,14,HCER,MONE,EUR,16,14,EUR,20240328-164435370,HCER,1090724087000143,21-------P----
CERTIT0005581118,ISIN,IT0005581118,20240328-164424138,4.01,HCER,MONE,EUR,12,4.01,EUR,20240328-164424138,HCER,1100624087000322,21-------P----
CERTIT0005539447,ISIN,IT0005539447,20240328-164152147,107.45,HCER,MONE,EUR,500,107.45,EUR,20240328-164152147,HCER,1120124087000154,21-------P----
CERTIT0005572810,ISIN,IT0005572810,20240328-164109533,20.34,HCER,MONE,EUR,18,20.34,EUR,20240328-164109533,HCER,1110124087000293,22-------P----
CERTIT0005564338,ISIN,IT0005564338,20240328-163942968,8.6,HCER,MONE,EUR,15,8.6,EUR,20240328-163942968,HCER,1120124087000153,22-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-163942972,6.17,HCER,MONE,EUR,5,6.17,EUR,20240328-163942972,HCER,1100424087000321,22-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-163910516,6.16,HCER,MONE,EUR,5,6.16,EUR,20240328-163910516,HCER,1100424087000320,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240328-163906423,8.52,HCER,MONE,EUR,5,8.52,EUR,20240328-163906423,HCER,1120124087000152,21-------P----
CERTIT0005578064,ISIN,IT0005578064,20240328-163859570,29.04,HCER,MONE,EUR,50,29.04,EUR,20240328-163859570,HCER,1090324087000142,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240328-163744949,6.99,HCER,MONE,EUR,50,6.99,EUR,20240328-163744949,HCER,1100124087000319,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240328-163458525,46.99,HCER,MONE,EUR,3,46.99,EUR,20240328-163458525,HCER,1110124087000292,22-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-163235279,6.14,HCER,MONE,EUR,3,6.14,EUR,20240328-163235279,HCER,1100424087000318,22-------P----
CERTIT0005564411,ISIN,IT0005564411,20240328-163214134,11.15,HCER,MONE,EUR,10,11.15,EUR,20240328-163214134,HCER,1100124087000317,21-------P----
CERTIT0005564452,ISIN,IT0005564452,20240328-163149233,8.25,HCER,MONE,EUR,20,8.25,EUR,20240328-163149233,HCER,1110124087000291,21-------P----
CERTIT0005564296,ISIN,IT0005564296,20240328-163051683,10.2,HCER,MONE,EUR,30,10.2,EUR,20240328-163051683,HCER,1100124087000316,21-------P----
CERTIT0005581555,ISIN,IT0005581555,20240328-162910996,1.91,HCER,MONE,EUR,500,1.91,EUR,20240328-162910996,HCER,1110324087000290,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240328-162905187,47.07,HCER,MONE,EUR,1,47.07,EUR,20240328-162905187,HCER,1110124087000289,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-162611201,14.07,HCER,MONE,EUR,35,14.07,EUR,20240328-162611201,HCER,1110124087000288,21-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-162536278,6.14,HCER,MONE,EUR,3,6.14,EUR,20240328-162536278,HCER,1100424087000315,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240328-162506493,10.63,HCER,MONE,EUR,9,10.63,EUR,20240328-162506493,HCER,1091024087000141,22-------P----
CERTIT0005390015,ISIN,IT0005390015,20240328-162400576,93.25,HCER,MONE,EUR,30,93.25,EUR,20240328-162400576,HCER,1100124087000314,21-------P----
CERTIT0005481525,ISIN,IT0005481525,20240328-162250784,97.15,HCER,MONE,EUR,130,97.15,EUR,20240328-162250784,HCER,1120124087000151,21-------P----
CERTIT0005446684,ISIN,IT0005446684,20240328-162242779,96.1,HCER,MONE,EUR,100,96.1,EUR,20240328-162242779,HCER,1100224087000313,21-------P----
CERTIT0005380404,ISIN,IT0005380404,20240328-162218271,100.04,HCER,MONE,EUR,70,100.04,EUR,20240328-162218271,HCER,1090124087000140,22-------P----
CERTIT0005580359,ISIN,IT0005580359,20240328-162159903,13.97,HCER,MONE,EUR,5,13.97,EUR,20240328-162159903,HCER,1090724087000139,21-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-162132170,25.98,HCER,MONE,EUR,4,25.98,EUR,20240328-162132170,HCER,1100124087000312,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-162109126,14.4,HCER,MONE,EUR,7,14.4,EUR,20240328-162109126,HCER,1110124087000287,21-------P----
CERTIT0005577066,ISIN,IT0005577066,20240328-162108063,1012.57,HCER,MONE,EUR,5,1012.57,EUR,20240328-162108063,HCER,1090324087000138,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240328-162013518,.168,HCER,MONE,EUR,160,.168,EUR,20240328-162013518,HCER,1120524087000150,21-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-161844304,6.14,HCER,MONE,EUR,5,6.14,EUR,20240328-161844304,HCER,1100424087000311,22-------P----
CERTIT0005548257,ISIN,IT0005548257,20240328-161824887,105.6,HCER,MONE,EUR,50,105.6,EUR,20240328-161824887,HCER,1110224087000286,21-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-161820750,25.98,HCER,MONE,EUR,100,25.98,EUR,20240328-161820750,HCER,1100124087000309,22-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-161820750,25.98,HCER,MONE,EUR,10,25.98,EUR,20240328-161820750,HCER,1100124087000310,22-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-161820750,25.98,HCER,MONE,EUR,1,25.98,EUR,20240328-161820750,HCER,1100124087000308,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240328-161752794,6.97,HCER,MONE,EUR,50,6.97,EUR,20240328-161752794,HCER,1100124087000307,21-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-161741277,26.33,HCER,MONE,EUR,20,26.33,EUR,20240328-161741277,HCER,1100124087000306,21-------P----
CERTIT0005581555,ISIN,IT0005581555,20240328-161720137,1.93,HCER,MONE,EUR,121,1.93,EUR,20240328-161720137,HCER,1110324087000285,21-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-161632454,26.79,HCER,MONE,EUR,20,26.79,EUR,20240328-161632454,HCER,1100124087000305,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240328-161413915,6.97,HCER,MONE,EUR,120,6.97,EUR,20240328-161413915,HCER,1100124087000304,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240328-161358284,6.93,HCER,MONE,EUR,200,6.93,EUR,20240328-161358284,HCER,1100124087000303,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-161331557,14.03,HCER,MONE,EUR,10,14.03,EUR,20240328-161331557,HCER,1110124087000284,22-------P----
CERTIT0005524266,ISIN,IT0005524266,20240328-160958121,100.25,HCER,MONE,EUR,50,100.25,EUR,20240328-160958121,HCER,1110124087000283,21-------P----
CERTIT0005580359,ISIN,IT0005580359,20240328-160812233,13.97,HCER,MONE,EUR,5,13.97,EUR,20240328-160812233,HCER,1090724087000137,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240328-160740651,8.51,HCER,MONE,EUR,100,8.51,EUR,20240328-160740651,HCER,1120124087000149,22-------P----
CERTIT0005564270,ISIN,IT0005564270,20240328-160704498,33,HCER,MONE,EUR,470,33,EUR,20240328-160704498,HCER,1120124087000148,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240328-160343643,8.49,HCER,MONE,EUR,10,8.49,EUR,20240328-160343643,HCER,1120124087000147,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240328-160337165,47.1,HCER,MONE,EUR,1,47.1,EUR,20240328-160337165,HCER,1110124087000282,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240328-160152236,.167,HCER,MONE,EUR,1420,.167,EUR,20240328-160152236,HCER,1120524087000146,21-------P----
CERTIT0005564437,ISIN,IT0005564437,20240328-160139244,38.75,HCER,MONE,EUR,1000,38.75,EUR,20240328-160139244,HCER,1110124087000281,21-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-160115845,27.25,HCER,MONE,EUR,20,27.25,EUR,20240328-160115845,HCER,1100124087000302,21-------P----
CERTIT0005578049,ISIN,IT0005578049,20240328-160108190,.67,HCER,MONE,EUR,10,.67,EUR,20240328-160108190,HCER,1110224087000280,21-------P----
CERTIT0005564270,ISIN,IT0005564270,20240328-160043132,33,HCER,MONE,EUR,3,33,EUR,20240328-160043132,HCER,1120124087000144,22-------P----
CERTIT0005564338,ISIN,IT0005564338,20240328-160043138,8.55,HCER,MONE,EUR,5,8.55,EUR,20240328-160043138,HCER,1120124087000145,22-------P----
CERTIT0005572828,ISIN,IT0005572828,20240328-160030410,19,HCER,MONE,EUR,50,19,EUR,20240328-160030410,HCER,1090124087000136,22-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-160028968,6.14,HCER,MONE,EUR,4,6.14,EUR,20240328-160028968,HCER,1100424087000301,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240328-160003748,20.41,HCER,MONE,EUR,5,20.41,EUR,20240328-160003748,HCER,1120524087000143,21-------P----
CERTIT0005580912,ISIN,IT0005580912,20240328-155934031,2.06,HCER,MONE,EUR,390,2.06,EUR,20240328-155934031,HCER,1090924087000135,21-------P----
CERTIT0005580912,ISIN,IT0005580912,20240328-155933975,2.07,HCER,MONE,EUR,10,2.07,EUR,20240328-155933975,HCER,1090924087000134,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-155918187,13.65,HCER,MONE,EUR,150,13.65,EUR,20240328-155918187,HCER,1110124087000279,21-------P----
CERTIT0005581225,ISIN,IT0005581225,20240328-155916231,2.505,HCER,MONE,EUR,50,2.505,EUR,20240328-155916231,HCER,1100324087000300,21-------P----
CERTIT0005564296,ISIN,IT0005564296,20240328-155822540,10.2,HCER,MONE,EUR,2,10.2,EUR,20240328-155822540,HCER,1100124087000299,21-------P----
CERTIT0005580961,ISIN,IT0005580961,20240328-155316735,1.18,HCER,MONE,EUR,350,1.18,EUR,20240328-155316735,HCER,1100924087000298,21-------P----
CERTIT0005580359,ISIN,IT0005580359,20240328-155231883,14.1,HCER,MONE,EUR,85,14.1,EUR,20240328-155231883,HCER,1090724087000133,22-------P----
CERTIT0005572828,ISIN,IT0005572828,20240328-155230861,19.28,HCER,MONE,EUR,50,19.28,EUR,20240328-155230861,HCER,1090124087000132,22-------P----
CERTIT0005572828,ISIN,IT0005572828,20240328-155214928,19.39,HCER,MONE,EUR,100,19.39,EUR,20240328-155214928,HCER,1090124087000131,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240328-155148356,20.37,HCER,MONE,EUR,5,20.37,EUR,20240328-155148356,HCER,1120524087000141,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240328-155148476,20.35,HCER,MONE,EUR,5,20.35,EUR,20240328-155148476,HCER,1120524087000142,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-155132331,13.71,HCER,MONE,EUR,120,13.71,EUR,20240328-155132331,HCER,1110124087000278,21-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-155122046,6.15,HCER,MONE,EUR,5,6.15,EUR,20240328-155122046,HCER,1100424087000297,22-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-155113122,26.72,HCER,MONE,EUR,40,26.72,EUR,20240328-155113122,HCER,1100124087000296,21-------P----
CERTIT0005580854,ISIN,IT0005580854,20240328-155111417,2.94,HCER,MONE,EUR,1,2.94,EUR,20240328-155111417,HCER,1101524087000295,22-------P----
CERTIT0005564296,ISIN,IT0005564296,20240328-155110418,10.2,HCER,MONE,EUR,20,10.2,EUR,20240328-155110418,HCER,1100124087000294,22-------P----
CERTIT0005564270,ISIN,IT0005564270,20240328-155110408,32.92,HCER,MONE,EUR,3,32.92,EUR,20240328-155110408,HCER,1120124087000140,22-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-155044162,6.16,HCER,MONE,EUR,3,6.16,EUR,20240328-155044162,HCER,1100424087000293,22-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-155022727,26.32,HCER,MONE,EUR,1,26.32,EUR,20240328-155022727,HCER,1100124087000292,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240328-154915024,33.14,HCER,MONE,EUR,20,33.14,EUR,20240328-154915024,HCER,1110124087000277,21-------P----
CERTIT0005579872,ISIN,IT0005579872,20240328-154748424,.446,HCER,MONE,EUR,1000,.446,EUR,20240328-154748424,HCER,1090424087000130,21-------P----
CERTIT0005580359,ISIN,IT0005580359,20240328-154733205,14.01,HCER,MONE,EUR,172,14.01,EUR,20240328-154733205,HCER,1090724087000129,21-------P----
CERTIT0005581225,ISIN,IT0005581225,20240328-154720317,2.5,HCER,MONE,EUR,100,2.5,EUR,20240328-154720317,HCER,1100324087000291,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-154711404,13.64,HCER,MONE,EUR,100,13.64,EUR,20240328-154711404,HCER,1110124087000276,21-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-154630312,6.18,HCER,MONE,EUR,3,6.18,EUR,20240328-154630312,HCER,1100424087000290,22-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-154623905,27.69,HCER,MONE,EUR,3,27.69,EUR,20240328-154623905,HCER,1100124087000289,21-------P----
CERTIT0005581233,ISIN,IT0005581233,20240328-154608664,3.4,HCER,MONE,EUR,15,3.4,EUR,20240328-154608664,HCER,1090424087000128,21-------P----
CERTIT0005564338,ISIN,IT0005564338,20240328-154547674,8.6,HCER,MONE,EUR,10,8.6,EUR,20240328-154547674,HCER,1120124087000139,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-154523027,13.53,HCER,MONE,EUR,18,13.53,EUR,20240328-154523027,HCER,1110124087000275,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-154453988,13.5,HCER,MONE,EUR,10,13.5,EUR,20240328-154453988,HCER,1110124087000273,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-154453988,13.5,HCER,MONE,EUR,100,13.5,EUR,20240328-154453988,HCER,1110124087000274,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240328-154441968,33.12,HCER,MONE,EUR,6,33.12,EUR,20240328-154441968,HCER,1110124087000272,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-154431750,13.74,HCER,MONE,EUR,50,13.74,EUR,20240328-154431750,HCER,1110124087000271,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240328-154414675,6.97,HCER,MONE,EUR,250,6.97,EUR,20240328-154414675,HCER,1100124087000288,21-------P----
CERTIT0005581118,ISIN,IT0005581118,20240328-154413470,3.98,HCER,MONE,EUR,320,3.98,EUR,20240328-154413470,HCER,1100624087000287,22-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-154358642,26.6,HCER,MONE,EUR,80,26.6,EUR,20240328-154358642,HCER,1100124087000286,22-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-154352430,26.14,HCER,MONE,EUR,50,26.14,EUR,20240328-154352430,HCER,1100124087000285,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-154336052,13.86,HCER,MONE,EUR,115,13.86,EUR,20240328-154336052,HCER,1110124087000270,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-154335951,14,HCER,MONE,EUR,10,14,EUR,20240328-154335951,HCER,1110124087000268,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-154335951,14,HCER,MONE,EUR,5,14,EUR,20240328-154335951,HCER,1110124087000269,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-154331548,14.01,HCER,MONE,EUR,20,14.01,EUR,20240328-154331548,HCER,1110124087000267,22-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-154317769,26.03,HCER,MONE,EUR,54,26.03,EUR,20240328-154317769,HCER,1100124087000284,21-------P----
CERTIT0005579872,ISIN,IT0005579872,20240328-154122104,.444,HCER,MONE,EUR,1000,.444,EUR,20240328-154122104,HCER,1090424087000127,21-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-154113267,6.17,HCER,MONE,EUR,3,6.17,EUR,20240328-154113267,HCER,1100424087000283,22-------P----
CERTIT0005438020,ISIN,IT0005438020,20240328-154107930,96.75,HCER,MONE,EUR,11,96.75,EUR,20240328-154107930,HCER,1110224087000266,21-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-154048633,6.16,HCER,MONE,EUR,3,6.16,EUR,20240328-154048633,HCER,1100424087000282,22-------P----
CERTIT0005564312,ISIN,IT0005564312,20240328-154047354,37.85,HCER,MONE,EUR,1,37.85,EUR,20240328-154047354,HCER,1090124087000126,21-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-154037719,25.12,HCER,MONE,EUR,1,25.12,EUR,20240328-154037719,HCER,1100124087000281,21-------P----
CERTIT0005579872,ISIN,IT0005579872,20240328-154033335,.449,HCER,MONE,EUR,1000,.449,EUR,20240328-154033335,HCER,1090424087000125,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240328-154028338,47.1,HCER,MONE,EUR,1,47.1,EUR,20240328-154028338,HCER,1110124087000265,21-------P----
CERTIT0005564395,ISIN,IT0005564395,20240328-154018804,29.87,HCER,MONE,EUR,1,29.87,EUR,20240328-154018804,HCER,1120124087000138,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240328-154010890,8.46,HCER,MONE,EUR,1,8.46,EUR,20240328-154010890,HCER,1120124087000137,22-------P----
CERTIT0005564270,ISIN,IT0005564270,20240328-154009191,32.77,HCER,MONE,EUR,1,32.77,EUR,20240328-154009191,HCER,1120124087000136,21-------P----
CERTIT0005572828,ISIN,IT0005572828,20240328-153955182,19.58,HCER,MONE,EUR,10,19.58,EUR,20240328-153955182,HCER,1090124087000124,22-------P----
CERTIT0005572810,ISIN,IT0005572810,20240328-153948378,19.93,HCER,MONE,EUR,1,19.93,EUR,20240328-153948378,HCER,1110124087000264,21-------P----
CERTIT0005580359,ISIN,IT0005580359,20240328-153849976,13.97,HCER,MONE,EUR,50,13.97,EUR,20240328-153849976,HCER,1090724087000123,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-153837772,14.23,HCER,MONE,EUR,10,14.23,EUR,20240328-153837772,HCER,1110124087000263,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-153826953,14.18,HCER,MONE,EUR,10,14.18,EUR,20240328-153826953,HCER,1110124087000262,22-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-153719280,25.27,HCER,MONE,EUR,20,25.27,EUR,20240328-153719280,HCER,1100124087000280,21-------P----
